P/N,QTY,BRAND,PKG
STM32F103T8U6,29910,ST,QFN36
STM32F205VET6,2000,ST,LQFP100
STM32F101C8T6 ,16660,ST,LQFP48
STM32F103R8T6 ,16660,ST,LQFP64
STM32F205ZGT6,16660,ST,LQFP144
STM32F207ZET6,16660,ST,LQFP144
STM32F103VBT6,16660,ST,LQFP100
STM32F103ZET6,16660,ST,LQFP144
STM32F103VET6 ,16660,ST,LQFP100
STM32F105VCT6 ,16660,ST,LQFP100
STM32F103RBT6,16660,ST,LQFP64
STM32F207VET6,21030,ST,LQFP100
STM32F101RBT6 ,85660,ST,LQFP64
STM8S003F3P6,16660,ST,TSSOP20
STM8S103F3P6,16660,ST,TSSOP-20
STM8S103F3P6 ,16660,ST,TSSOP-20
STM32F030F4P6,138132,ST,TSSOP20
STM8L051F3P6,134201,ST,TSSOP20
M25P16-VMF6P,67,ST,SOP-16
STB75NF75T4,30000,ST,TO-263
STB75NF75LT4,30000,ST,TO-263
STM32F103T4T6,3000,ST,QFPN36
STM32F101T4T6,3000,ST,QFPN36
STM32F101T8T6,3000,ST,QFPN36
STM32F101T6T6,3000,ST,QFPN36
STM32F103T6T6,3000,ST,QFPN36
STM32F103T8T6,3000,ST,QFPN36
L5959,13,ST,ZIP15
STM8S005K6T6,48000,ST,LQFP32
STM8S208RBT6,3000,ST,LQFP64
STM8S208CBT6,3000,ST,LQFP48
TDA7563B,10,ST,ZIP27
TDA7269A,10,ST,ZIP11
TDA7265,10,ST,ZIP11
TDA75610LV,8,ST,ZIP27
TDA7850EP,7,ST,ZIP24
TDA7562B,5,ST,ZIP27
TDA7386,3,ST,ZIP25
TDA7851L,20000,ST,ZIP25
M24C02-WMN6TP,40,ST,SOP8
L6599D,19,ST,SOP16
M24128-BRMN6TP,30000,ST,SOP8
NE555N,40,ST,DIP8
LD49300PT08R,2490,ST,TO252-4
STM32F429IGT6,3000,ST,LQFP176
STM32F429IET6,2000,ST,LQFP176
STM32F052R8T6,20000,ST,LQFP64
STM32F072RBT6,9600,ST,LQFP64
STM32F103RGT7,1920,ST,LQFP64
STM32F429NIH6,1900,ST,TFBGA216
STM32F103R8T6,21120,ST,LQFP64
STM32F105RBT6,15408,ST,LQFP64
STM32F207VCT6,5400,ST,LQFP100
STM32L151VCT6,5400,ST,LQFP100
STM32F407ZET6,3500,ST,LQFP144
STM32F107RCT6,1920,ST,LQFP64
STM32F407IGT6,1158,ST,LQFP176
BTA12-600BRG,30,ST,TO-220
ACST1635T-8FP,11,ST,TO-220
LM224PT,757,ST,TSSOP14
ZM4749A,5000,ST,LL41
BZX55C6V8 68V 1/2W,950,ST,DIP
ESDALC5-1BT2,100,ST,SOD882
STM8L151F2T6,3000,ST,TSSOP20
STM8L151K2T6,3000,ST,QFPN32
STM8L151C2T6,3000,ST,LQFP48
STM8L151G2T6,3000,ST,QFPN28
STM8L101G2T6,3000,ST,QFPN28
STM8S103F2T6,3000,ST,TSSOP20
STM8L101F2T6,3000,ST,TSSOP20
STM8S003K3T6C,135000,ST,LQFP32
STM32F030C6T6,45000,ST,LQFP48
STM32F030C8T6,33300,ST,LQFP48
STM32F100C8T6B,19474,ST,LQFP48
STM32F030R8T6,19200,ST,LQFP64
STM32L151C8T6,15000,ST,LQFP48
STM8S105K4T6,50,ST,LQFP32
STM32F051C8T6,15000,ST,LQFP48
STM32F072C8T6,3000,ST,LQFP48
ST32F030C8T6,6000,ST,LQFP48
ST32F107RCT6,4800,ST,LQFP64
ST32F051C8T6,1000,ST,LQFP48
SG3525AP,30,ST,SSOP16
STD30PF03LT4,1010,ST,DPAK
TDA2003AV,10,ST,TO220-5
LSM6DS3TR,50000,ST,LGA-14
L78L05ACZ,60,ST,TO-92
STM8L151G3T6,3000,ST,QFPN28
STM8L101G3T6,3000,ST,QFPN28
M24256-BWMN6TP,1837,ST,SOP8
STM8S207C8T6,300,ST,QFP48
M24C16-RMN6TP,40,ST,SOP8
TIP127,180000,ST,TO-220
TIP147,20,ST,TO-247
STD60NF06T4,1000,ST,TO252DPAK
STW3N150,30000,ST,TO-247
VIPER22ADIP-E,20,ST,DIP
