P/N,QTY,BRAND,D/C,PKG
IRL3713SPBF,60,Infineon,1416+,TO-263
ADUM3210TRZ,2,ADI,0918+,SOP8
ADUM5402WCRWZ,1,ADI,1045+,SOP16
IPD50P04P4-13,5,Infineon,1526+,TO-252
IPD50N06S4L-12,3,Infineon,1529+,TO-252
TPS3823-50DBVR,3,TI,1123+,SOT-23-5
W25Q64FWSSIG,25000,Winbond,2015+,SOP8
IDK12G65C5,9,Infineon,1416+,TO-263
MT48LC16M16A2P-6A:G,4370,Micron,2017+,TSOP
MT48LC16M16A2P-75 IT:D,4238,Micron,2015+,TSSOP54
MT48LC16M16A2P-6A IT:G,3684,Micron,2017+,TSOP
MT41K256M16TW-107:P,3361,Micron,2017+,FBGA
MT48LC4M16A2P-6A IT:J,2925,Micron,2017+,TSOP
MT48LC32M16A2P-75 IT:C,2069,Micron,2016+,TSOP54
MT48LC16M16A2P-7E:G,1826,Micron,2016+,TSOP
MT46V16M16P-5B:M,1438,Micron,2016+,TSOP
MT41K256M16TW-107 IT:P,1264,Micron,2017+,FBGA
AD9857ASTZ,2,ADI,10+,TQFP
TPD1E10B09DPYR,75,TI,1214+,X2SON2
TPS65920A2ZCHR,20,TI,2012+,NFBGA13
TPD1E10B06DPYR,5,TI,1314+,X2SON
TPA6111A2DR,3,TI,08+,SOP
AD9882AKSTZ-140,3,ADI,0723+,TQFP100
TL16CP554AIPM,2,TI,2012+,QFP64
TL16C554AIPN,47,TI,2014+,LQFP80
TM4C1230H6PMIR,2,TI,1419+/36+,QFP64
M25P40-VMN6TPB,9812,Micron,2017+,SOP8
M25P40-VMN3TPB,5,Micron,2013+,SOP8
MT29F1T08CUECBH8-12:C,5000,MICRON,2015+,BGA
MT29F1T08CUCABH8-6R:A,20000,MICRON,2015+,BGA
LIS2DH12TR,8000,ST,2017+,LGA-12
LIS2DE12TR,10000,ST,2017+,LGA-12
MC7805ACD2TR4G,1,ON,1228+,SOT-263
LMZ10503TZE-ADJ/NOPB,2,NS,1244+,TO-PMOD
LMZ14203TZE-ADJ/NOPB,2,TI,2013+,TO-PMO
DAC6573IPWR,20000,TI,2015+,SOP
IPD350N06LG,185,Infineon,1536+/154,TO-252
MTA72ASS8G72LZ-2G6B2,10000,MICRON,2017+,FBGA
TLF80511TFV33,80,Infineon,1523+,TO-252
DAC3484IZAY,1,TI,1310+,BGA
ADUC7033BSTZ-8L,9,ADI,0732+,QFP
TRS202EIDR,5,TI,1101+,SOP16
TRS232DR,7,TI,0931+,SOP16
DF71253N50FPV,10000,RENESAS,2015+,ORIGINAL
MTA36ASF4G72PZ-2G3B1,10000,MICRON,2017+,FBGA
MTA36ASF2G72PZ-2G1A2,10000,MICRON,2017+,FBGA
MTA36ASF4G72PZ-2G6D1,10000,MICRON,2017+,FBGA
GP2S1+,5,MINI,2016+,SMD
XAM3359ZCZ,9,TI,12+,FBGA324
TPD4S012DRYR,20000,TI,2015+,SON6
TPD4E05U06DQAR,30000,TI,2015+,USON10
MT48LC8M16A2P-7E:G,8,MICRON,1042+,TSOP54
S25FL064P0XMFI000,12,Spansion,2013+,SOP16
MT48LC8M16A2P-7E:L,25,Micron,2017+,TSOP
PIC16LF1936-I/ML,173,Microchip,2012+,QFN28P
MT46V32M16P-5BIT:J,739,Micron,2016+,TSOP
MT48LC16M16A2P-6A AAT:G,945,Micron,2013+,TSOP
307M-02LF,3,IDT,1241+,SOIC-16
TLV62065DSGR,5670,TI,2013+,WSON8
TVP5160PNP,1,TI,2011+,QFP
XC6SLX25-2CSG324I,1008,XILINX,2017+,BGA
TPS40193DRCR,8000,TI,13+,SON10
TLV320ADC3101IRGER,25,TI,13+,VQFN24
TPS60110PWPR,19,TI,13+,TSSOP
M25P40-VMN6TPBA,20000,MICRON,2017+,SOP8
M25P40-VMW6TGB,20000,MICRON,2017+,SOIC8
M25P40-VMB6TPB,20000,MICRON,2017+,BGA
TRF2436IRTBT,15,TI,2011+,QFN
LM4950TSX/NOPB,8000,TI,2017+,TO-263
LT1937ES5#PBF,25,Linear,12+,SOT-23
LT1963AEQ#PBF,1,Linear,12+,DDPAK
CC2591RGVR,2,TI,2013+,QFN16
LMH0340SQX/NOPB,149,NS,1323+,WQFN48
LMH0026MH/NOPB,14,NS,2011+,TSSOP20
LMH0394SQE/NOPB,3,TI,12+,WQFN16
LMH0341SQE/NOPB,3,NS,2012+,WQFN48
LMH0302SQE/NOPB,1,TI,12+,WQFN16
LMH0344SQE/NOPB,1,TI,1323+,LLP-16
IPP320N20N3G,2,Infineon,1546+,TO-220
TMP05BKSZ-REEL7,906,ADI,2016+,SOT-353
744871220,2000,WURTHELEC,2017+,SMD-4
430BOOST-SENSE1,1,TI,1126+,Kaifaban
MT44K64M18RB-093F:A,20000,MICRON,2017+,FBGA
MT44K32M36RB-107E:A,20000,MICRON,2017+,FBGA
INA333AIDGKR,20000,TI,2015+,SOP
LM239ADR,20000,TI,2015+,SOP14
BQ30Z554DBT-R1,2,TI,2014+,30TSSOP
LM236DR-2-5,20000,TI,2015+,SOP8
LM239DRG3,20000,TI,2015+,SOP
LM239DR,20000,TI,2015+,SOP14
M25P05-AVMN6TP,10000,Micron,2016+,SO8N
M25PE20-VMN6TP,9841,Micron,2017+,SO8N
DS90CR218AMTDX/NOPB,28,TI,2012+,TSSOP
DS90CF386MTD,3,TI,1227+,TSSOP56
DS90UR904QSQ,2,TI,12+,WQFN48
DS90CR288AMTDX,1,TI,13+,TSSOP56
ULN2803ADWR,1,TI,1449+,SOP18
