P/N,QTY,BRAND,D/C,PKG
DV251001,10000,MICROCHIP,2017,sopdipqfp
DV250501,10000,MICROCHIP,2017,sopdipqfp
PIC18F87J50T-I/PT,10000,MICROCHIP,2017,sopdipqfp
PIC18F66J50T-I/PT,10000,MICROCHIP,2017,sopdipqfp
PIC18F46J50T-I/ML,10000,MICROCHIP,2017,sopdipqfp
PIC18F46J50T-I/PT,10000,MICROCHIP,2017,sopdipqfp
24VL025T/SN,10000,MICROCHIP,2017,sopdipqfp
24VL024/ST,10000,MICROCHIP,2017,sopdipqfp
24VL014/ST,10000,MICROCHIP,2017,sopdipqfp
24VL014H/SN,10000,MICROCHIP,2017,sopdipqfp
24VL024H/P,10000,MICROCHIP,2017,sopdipqfp
24VL024T/MS,10000,MICROCHIP,2017,sopdipqfp
24VL014/SN,10000,MICROCHIP,2017,sopdipqfp
24VL024T/ST,10000,MICROCHIP,2017,sopdipqfp
24VL024H/MS,10000,MICROCHIP,2017,sopdipqfp
24VL025/ST,10000,MICROCHIP,2017,sopdipqfp
24VL014T/ST,10000,MICROCHIP,2017,sopdipqfp
24VL014/MS,10000,MICROCHIP,2017,sopdipqfp
24VL014HT/MNY,10000,MICROCHIP,2017,sopdipqfp
24VL024H/ST,10000,MICROCHIP,2017,sopdipqfp
24VL025/MS,10000,MICROCHIP,2017,sopdipqfp
24FC64T-I/ST,10000,MICROCHIP,2017,sopdipqfp
24FC64FT-I/OT,10000,MICROCHIP,2017,sopdipqfp
24FC64F-I/SN,10000,MICROCHIP,2017,sopdipqfp
24FC64-I/ST,10000,MICROCHIP,2017,sopdipqfp
24FC64T-I/OT,10000,MICROCHIP,2017,sopdipqfp
24FC256-I/MF,10000,MICROCHIP,2017,sopdipqfp
24FC512-I/P,10000,MICROCHIP,2017,sopdipqfp
24FC1026T-I/SM,10000,MICROCHIP,2017,sopdipqfp
24FC64T-I/MC,10000,MICROCHIP,2017,sopdipqfp
24FC128T-I/MF,10000,MICROCHIP,2017,sopdipqfp
24FC512T-I/ST,10000,MICROCHIP,2017,sopdipqfp
24FC256T-I/ST,10000,MICROCHIP,2017,sopdipqfp
24FC128-I/MS,10000,MICROCHIP,2017,sopdipqfp
24FC256-I/ST,10000,MICROCHIP,2017,sopdipqfp
24FC64FT-I/SN,10000,MICROCHIP,2017,sopdipqfp
CF745-04/P,10000,MICROCHIP,2017,SOPDIPQFP
CF745-04/SO,10000,MICROCHIP,2017,SOPDIPQFP
34LC02T-I/MNY,10000,MICROCHIP,2017,sopdipqfp
34LC02T-E/OT,10000,MICROCHIP,2017,sopdipqfp
34LC02T-E/SN,10000,MICROCHIP,2017,sopdipqfp
34LC02T-I/ST,10000,MICROCHIP,2017,sopdipqfp
34LC02-I/P,10000,MICROCHIP,2017,sopdipqfp
34LC02-I/SN,10000,MICROCHIP,2017,sopdipqfp
34LC02-E/MS,10000,MICROCHIP,2017,sopdipqfp
34LC02-E/ST,10000,MICROCHIP,2017,sopdipqfp
34LC02T-E/ST,10000,MICROCHIP,2017,sopdipqfp
34LC02T-I/MS,10000,MICROCHIP,2017,sopdipqfp
34LC02-E/SN,10000,MICROCHIP,2017,sopdipqfp
34LC02-I/ST,10000,MICROCHIP,2017,sopdipqfp
34LC02-E/P,10000,MICROCHIP,2017,sopdipqfp
34LC02T-E/MNY,10000,MICROCHIP,2017,sopdipqfp
34LC02T-E/MS,10000,MICROCHIP,2017,sopdipqfp
MCP1702T-3302E/CB,10000,MICROCHIP,2017,SOPDIPQFP
MCP1700T-1802E/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1802T-5002I/OT,10000,MICROCHIP,2017,sopdipqfp
MCP1702T-3002E/MB,10000,MICROCHIP,2017,SOPDIPQFP
MCP1700T-5002E/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1804T-3002I/DB,10000,MICROCHIP,2017,sopdipqfp
MCP130T-300I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP100T-300I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1702T-3002E/CB,10000,MICROCHIP,2017,SOPDIPQFP
MCP1802T-3302I/OT,10000,MICROCHIP,2017,sopdipqfp
MCP121T-315E/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP130T-315I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1702T-5002E/MB,10000,MICROCHIP,2017,SOPDIPQFP
MCP1801T-5002I/OT,10000,MICROCHIP,2017,sopdipqfp
MCP1804T-5002I/OT,10000,MICROCHIP,2017,sopdipqfp
MRF24WB0MB/RM,10000,MICROCHIP,2017,sopdipqfp
MCP1700T-3002E/MB,10000,MICROCHIP,2017,SOPDIPQFP
MCP1700T-3002E/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP100T-475I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1700T-2502E/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP120T-475I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MCP1804T-3002I/MB,10000,MICROCHIP,2017,sopdipqfp
MCP120T-300I/TT,10000,MICROCHIP,2017,SOPDIPQFP
MRF24J40MBT-I/RM,10000,MICROCHIP,2017,sopdipqfp
MRF24WG0MAT-I/RM,10000,MICROCHIP,2017,sopdipqfp
MRF24WG0MBT-I/RM,10000,MICROCHIP,2017,sopdipqfp
MRF24WG0MB-I/RM,10000,MICROCHIP,2017,sopdipqfp
MRF24WB0MA/RM,10000,MICROCHIP,2017,sopdipqfp
MRF24J40T-I/ML,10000,MICROCHIP,2017,sopdipqfp
