P/N,QTY,BRAND,D/C,PKG
E328,220,MITSUBIS,1608+,QFP80
E328 @@@@@@,456,MIT,09+,QFP
L9952GXP,508,ST,14+,SSOP36
L9950,352,st,16+,HSSOP36
L9951,252,ST,16+,SSOP36
L9950XP,235,st,16+,SSOP36
L9951XP,195,ST,1608+,SSOP36
L9959T,144,ST,NA,SSOP36
L9958XP,137,ST,1032+,SSOP24
L99597,20,NA,NA,NA
L9952XP,19,NA,NA,SSOP
F224NS,308,NA,NA,NA
2951A,2457,NA,NA,NA
2951,146,NA,NA,NA
IRL3103S,459,NA,NA,NA
95640T,1962,NA,NA,NA
95640WT,1920,NA,NA,NA
95640,29,NA,NA,TSSOP
95640WQ,7,NA,NA,NA
LE50,4228,ST,09+,SOP8
LE50 @@@@@,3338,ST,10+,SOP
LE50A,2488,ST,10+,SOP8
BSP318,13005,NA,,SOT223
BSP350,635,NA,NA,SOT223
BSP320,13,NA,NA,NA
ATIC91C5/UN91,1400,ST,1608+,QFN44
ATIC91C5/UN91,104,ST,1608+,QFN44
ATIC55D4-5,9,NA,NA,NA
D30NF04L,47,NA,NA,NA
BSP3917,256,Infineon,03/04+,SOP8
L6243D,125,MALAYSIA,00+,SSOP
780101,51,NEC,07+,SSOP
OP270GN8,42,LINEAR,0523+,DIP8
BA7657F,49,,,
OP270GN8 @@@@@,28,LINEAR,09+,DIP8
AU1043,13,NA,NA,NA
5002A,150,SANKEN,11+,SOP16
7575B  @@@@,1890,ST,10+,ssop
W631GG6KB15K,10,NA,NA,NA
ADUM1400,8,NA,NA,NA
MCZ33972EW,264,FREESCALE,1608+,SSOP32
MCZ33897CEF,190,NA,NA,NA
MCZ33742SEG,13,FREESCALE,1608+,SOP24
MCZ33993EW,8,NA,NA,NA
C348A208PZ-T,13,NA,NA,NA
S40620,535,TI,NA,TSSOP16
C947101,248,PHI,00+,DIP
09385531/,4,MOT,05/06+,SOP
09386083/ @@@@@,997,MOT,10+,QFP
09384093/,2880,SINGAPOR,03+/04+,ZIP-123
9384744,288,FREESCALE,08+,ZIP23
09380232/,568,SINGAPOR,0818+,ZIP
9384093,84,SINGAPORE,0121+,ZIP23
09385521TR,557,MOT,06+,SOP-28
09386083/,997,MOT,06+,QFP
9380232,1259,SINGAPOR,1608+,ZIP23
AM5888S,14,NA,NA,SOP
LD1117-3.3 @@@@@,5976,ST,10+,SOP8
450CF,633,ST,NA,QFP
ADUM1201BRZ,20,AD,10+,SOP8
NT5D32M16CS-5T,113,,1011+,TSOP
2SK2376,1262,TOSHIBA,03+/04+,T0263
BA033FP-E2,1584,ROHM,1017+,TO252
C5664,523,NEC,SOP8,SOP8
GB14C40L,250,IR,15+,TO220
IS67WVE4M16BLL,1343,NA,NA,NA
B57965,1157,NA,NA,NA
B57914,1416,NA,NA,NA
B1758,432,EPSON,NA,SMD
3N1012,7,NA,NA,TO263
3N10L16,2449,INFINEON,NA,TO263
SM8A27 @@@@@,284,VISHAY,10+,DO-218
SM8A27,159,VISHAY,1608+,DO-218
293B50,238,ST,00+,SOP-8
C3198,8,NA,NA,NA
CP1-12V,280,Panasonic,16+,DIP5
DP5200,48,ST,04+,SOP
UT40,186,ADVICS,12,QFP
TB1-160,33,TAIKO,NA,DIP5
TB1-160ML1,667,TAIKO,,DIP4
25e1666,86,st,00+,SOP-8
SUM60N04-05C,66,NA,NA,TO263
TLE6389GV50 @@@@@,480,Infineon,03/04+,SOP16
CS476,5000,ST,00+,SOP-8
TB058,583,NA,NA,NA
C451G,8,NEC,NA,SOP
1050AQ,13,NA,NA,NA
478215-0000,580,INFINEON,0310+,QPF
B58291,282,NA,NA,NA
B58293,222,INFINEON,09+,PLCC
B58221,102,NA,NA,NA
B58298,16,NA,NA,PLCC
SMG074,854,BOSCH,NA,SOIC16
SMG076,75,BOSCH,NA,SOIC16
SMG074K,49,BOSCH,NA,SOIC16
TL16C550CFNR,100,TI,1020+,PLCC
ON5275,6606,NA,NA,NA
ON5240,710,ON,NA,TO263
ON5295@@@@@,689,NXP,11+,TO220
OS81092AMR,2866,MICROCHIP,NA,VQFN48
OS81050AQ,450,OS,1608+,QFP
OS8104AAQ,389,OASIS,NA,QFP44
OS81110AM,188,SMSC,1525+,QFN
OS81050AT,19,NA,NA,NA
OS8104 @@@@@,1580,ST,09+,QFP
OS81050AQ@@@@@,1200,OASIS,12,QFP44
EP2CBAF256I8NK,56,NA,NA,NA
LK40,206,ST,00+,SOP-8
BSP171P,4130,INEINEON,1608+,TO223
TLE6389GV50,480,Infineon,03/04+,SOP16
TLE6389G50,4,INFINEON,07+,SOP
MC9S12B96CFUE 0M65G,12,FREESCALE,NA,TQFP80
B58290,1216,INFINEON,NA,SOP24
B58274,993,SHARP,NA,SOP
B58257,324,NA,NA,NA
95256,32,ST,NA,SOP8
MLX16303GC,3888,,03+/04+,SOP
XC3020A,9,NA,NA,PLCC
LE120,3780,ST,00+,SOP-8
2N04H4,350,INFINEON,16+,TO-263
2N04H4@@@@@,665,N3D061,1001,TO263
BMA150  @@@@@,15000,BOSCH,1120+,LGA12
BMA150,15000,BOSCH,1120+,LGA12
04813016AA,1483,PHI,00+,DIP
04813033AA,1124,PHI,00+,SOP
04813017AA,787,PHI,00+,DIP
04813032AA,628,PHI,00+,SOP
30313,270,BOSCH,1608+,ZIP21
30311,250,BOSCH,1608+,SOP
30317,22,BOSCH,NA,NA
30318,8,BOSCH,NA,NA
GD1258,5314,ST,NA,TO252
476E,480,NA,NA,D
10026B,8,NA,NA,SOP16
10020B,8,NA,NA,NA
